作品,発売日
"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE","2013年8月22日 (木)"
"スーパーロボット大戦OG ダークプリズン","2013年11月28日 (木),2014年4月17日 (木)"
第3次スーパーロボット大戦Z時獄篇,"2014年4月10日 (木)"
"スーパーロボット大戦OGサーガ 魔装機神F COFFIN OF THE END","2014年8月28日 (木)"
第3次スーパーロボット大戦Z天獄篇,"2015年4月2日 (木)"
スーパーロボット大戦BX,"2015年8月20日 (木)"
"スーパーロボット大戦OG ムーン・デュエラーズ","2016年6月30日 (木)"
スーパーロボット大戦V,"2017年2月23日 (木),2019年10月3日 (木)"
スーパーロボット大戦X,"2018年3月29日 (木),2020年1月10日 (金)"
スーパーロボット大戦T,"2019年3月20日 (水)"
スーパーロボット大戦DD,"2019年8月21日 (水)"
スーパーロボット大戦30,"2021年10月28日 (木)"
