メカニック,主な登場作品
シナンジュ,機動戦士ガンダムUC
シナンジュ・スタイン,機動戦士ガンダムNT
ジム・キャノンII,"機動戦士ガンダム0083 STARDUST MEMORY,機動戦士Ζガンダム"
シルヴァ・バレト・サプレッサー,機動戦士ガンダムNT
"スペシネフ ""Rusty Blood""",とある魔術の電脳戦機
IIネオ・ジオング,機動戦士ガンダムNT
ディビニダド,機動戦士クロスボーン・ガンダム
テムジン707,とある魔術の電脳戦機
"テムジン 747J","電脳戦機バーチャロン マーズ"
"テムジン 747J (シャドウ)","電脳戦機バーチャロン マーズ"
"テムジン Type a8","電脳戦機バーチャロン マーズ"
デュラクシール,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
デルタプラス,機動戦士ガンダムUC
トールギス,新機動戦記ガンダムW
トップファイター,機動戦士Vガンダム
トラゴス,新機動戦記ガンダムW
ナラティブガンダム,機動戦士ガンダムNT
"ナラティブガンダム (A装備)",機動戦士ガンダムNT
"ナラティブガンダム (B装備)",機動戦士ガンダムNT
"ナラティブガンダム (C装備)",機動戦士ガンダムNT
ネオ・ジオング,機動戦士ガンダムUC
ノーベルガンダム,機動武闘伝Gガンダム
バーザム#_d92d3afc09b426e985acf31ac7bf90fb,ガンダム・センチネル
パイシーズ,新機動戦記ガンダムW
バタラ#_ab7d29f8687678a7a5ab8144ed4569c6,機動戦士クロスボーン・ガンダム
バル・ルルーン,とある魔術の電脳戦機
バンシィ,機動戦士ガンダムUC
バンシィ・ノルン,機動戦士ガンダムUC
バンプレイオス,"第3次スーパーロボット大戦α 終焉の銀河へ"
日向夏美,"ケロロ軍曹 (TV)"
ヒュッケバイン,"第4次スーパーロボット大戦,スーパーロボット大戦F完結編"
ヒュッケバイン009,"スーパーロボット大戦α ORIGINAL STORY"
ヒュッケバインEX,スーパーロボット大戦α
ヒュッケバインMk-II,スーパーロボット大戦α
ヒュッケバイン30,スーパーロボット大戦30
ヒュッケバイン30th,スーパーロボット大戦30
ビルゴ,新機動戦記ガンダムW
ビルゴII,新機動戦記ガンダムW
ビルトビルガー,第2次スーパーロボット大戦α
"フェイ・イェン with VH 「ビビッドハート」","電脳戦機バーチャロン マーズ"
フェイ・イェンHD,電脳戦機バーチャロンシリーズ
"フェイ・イェン・ザ・ナイト ""Judge Igniters""",とある魔術の電脳戦機
フェネクス,機動戦士ガンダムNT
フルアーマー・ユニコーンガンダム,機動戦士ガンダムUC
"マイザー・デルタ I CL","電脳戦機バーチャロン マーズ"
"マイザー・デルタ I EV","電脳戦機バーチャロン マーズ"
"マイザー・デルタ IV typeR FB","電脳戦機バーチャロン マーズ"
マザー・バンガード,機動戦士クロスボーン・ガンダム
マスターガンダム,機動武闘伝Gガンダム
メリクリウス,新機動戦記ガンダムW
