キャラクター,主な登場作品
アールフォルツ・ローム・ハルハラス,スーパーロボット大戦V
アディーナム,"スーパーロボット大戦OGサーガ 魔装機神F COFFIN OF THE END"
アマノミヤ・アヤメ,スーパーロボット大戦X-Ω
イヌイ・アサヒ,スーパーロボット大戦X-Ω
イヌイ・ホノカ,スーパーロボット大戦X-Ω
ヴァールニーヤ,"スーパーロボット大戦OGサーガ 魔装機神F COFFIN OF THE END"
エージェント,スーパーロボット大戦V
エーメル・エルキン,スーパーロボット大戦X-Ω
エリシア・ゼフィール,"スーパーロボット大戦OGサーガ 魔装機神F COFFIN OF THE END"
オキュラ・ザニア・ビフラズバ,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
オリーヴ・オペール,スーパーロボット大戦X-Ω
カタリーナ・カンパーニ,スーパーロボット大戦X-Ω
ガレオス・アインバル,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
如月千歳,スーパーロボット大戦V
グーニラ・グレーナー,スーパーロボット大戦X-Ω
グーリー・タータ・ガルブラズ,スーパーロボット大戦V
クン・インユェ,スーパーロボット大戦X-Ω
ゲオード・サクリア,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
コーデック・テクリナク,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
"コマンダー (オリジナル)",スーパーロボット大戦V
コヨートル,スーパーロボット大戦X-Ω
サキト・アサギ,"スーパーロボット大戦OGサーガ 魔装機神F COFFIN OF THE END"
ザムージュ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
シェリーナ・ゼフィール,"スーパーロボット大戦OGサーガ 魔装機神F COFFIN OF THE END"
ジェイミー・リータ・スラウシル,スーパーロボット大戦V
シエーナ・ルドランティス,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ジギー・スター,スーパーロボット大戦X-Ω
サンナ・ゲインズ,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
シャッテ・ジュードヴェステン,スーパーロボット大戦X-Ω
ズラム・バスラム,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
セウラント・ペイ・ボラキス,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
セレマ・ゼオラ・オクスティン,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ソーン・ザン・バキウム,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
"ソルジャー (オリジナル)",スーパーロボット大戦V
タムドル・オーレイ,"スーパーロボット大戦OGサーガ 魔装機神F COFFIN OF THE END"
ヅボルバ・ポフ・ミマンサー,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ディソル・ケルディ,"スーパーロボット大戦OGサーガ 魔装機神F COFFIN OF THE END"
ティール・カーヴェイ,"スーパーロボット大戦OGサーガ 魔装機神F COFFIN OF THE END"
ドーソン・バリアルス,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ドルテ・ドリーセン,スーパーロボット大戦X-Ω
トレイス・クオ・ハイネット,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ドレル・ボードル,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ナイアーラ,スーパーロボット大戦X-Ω
ナイン,スーパーロボット大戦V
ニーナ・フレーザー,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ネバンリンナ,スーパーロボット大戦V
ハーザ,スーパーロボット大戦DD
バシュリエ・ドローゼン,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
バッシュ・ザレイド,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ピレイル・ボーラセン,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
