キャラクター,主な登場作品
ファング・ザン・ビシアス,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
フィリス・ジャラヴ,"スーパーロボット大戦OGサーガ 魔装機神F COFFIN OF THE END"
フール,スーパーロボット大戦X-Ω
フェンディ,スーパーロボット大戦X-Ω
フォーラン・デイクゼン,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ブロウ・ティゴール,"スーパーロボット大戦OGサーガ 魔装機神F COFFIN OF THE END"
フローリア・フランク,スーパーロボット大戦X-Ω
ベルガ・メンフィス,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ベルタ・ベルンシュタイン,スーパーロボット大戦X-Ω
ポーシャ・ザニア・ベリファイト,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ホルヘ・レイ・バルディビア・ロンバルディ,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
マーレイア・ザニア・ベリファイト,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ミリュー・ジュスト,スーパーロボット大戦X-Ω
叢雲総司,スーパーロボット大戦V
ムンガル・ザン・ブレストロー,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
メルセン・サンティス,"スーパーロボット大戦OGサーガ 魔装機神F COFFIN OF THE END"
ライオネル・ニールセン,"スーパーロボット大戦OGサーガ 魔装機神F COFFIN OF THE END"
リナリア・クオ,スーパーロボット大戦DD
レミア・ザニア・ヴァルハレヴィア,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ロイズ・レクセルズ,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ロザリー・セルエ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ロヨラ・ブラックバーン,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
ワッシャー・ニールカン,"スーパーロボット大戦OGサーガ 魔装機神III PRIDE OF JUSTICE"
