キャラクター,主な登場作品
草壁徐水,"コードギアス 反逆のルルーシュ"
クラウス・ウォリック,"コードギアス 亡国のアキト"
グラストンナイツ,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 反逆のルルーシュ 劇場版"
クララ・ランフランク,"コードギアス 双貌のオズ"
枢木スザク#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
紅楓,ベターマン
クロヴィス・ラ・ブリタニア,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
クロエ・ウィンケル,"コードギアス 亡国のアキト"
黒のキング,"コードギアス 反逆のルルーシュR2"
ケイト・ノヴァク,"コードギアス 亡国のアキト"
香坂アヤノ,"コードギアス 亡国のアキト"
紅月カレン#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
コーネリア・リ・ブリタニア#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
ゴドフロア・ド・ヴィヨン,"コードギアス 亡国のアキト"
狐森レイコ,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
彩火乃紀,"ベターマン,覇界王 ガオガイガー対ベターマン"
ザピロ・ムッターカ,ガン×ソード
佐山リョウ,"コードギアス 亡国のアキト"
成瀬ユキヤ,"コードギアス 亡国のアキト"
猿渡ゴオ,"神魂合体ゴーダンナー!!,神魂合体ゴーダンナー!! SECOND SEASON"
ジィーン・スマイラス,"コードギアス 亡国のアキト"
シェスタール・フォーグナー,"コードギアス 復活のルルーシュ"
ジェレミア・ゴットバルト#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
時空の管理者,"コードギアス 亡国のアキト"
獅子王凱#_3fa430d106ebd239bf4102fb9c3214e9,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
獅子王絆,勇者王ガオガイガー
獅子王雷牙#_3fa430d106ebd239bf4102fb9c3214e9,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
獅子王麗雄,"勇者王ガオガイガー,覇界王 ガオガイガー対ベターマン"
シスター,"コードギアス 反逆のルルーシュR2"
ジノ・ヴァインベルグ,"コードギアス 反逆のルルーシュR2,コードギアス 復活のルルーシュ"
篠崎咲世子#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
シャーリー・フェネット#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
趙皓,"コードギアス 反逆のルルーシュR2"
シャムナ,"コードギアス 復活のルルーシュ"
シャリオ,"コードギアス 復活のルルーシュ"
シャルル・ジ・ブリタニア,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 復活のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
ジャン・ロウ,"コードギアス 亡国のアキト"
シュナイゼル・エル・ブリタニア#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
周香凛,"コードギアス 反逆のルルーシュR2"
ジョー・ラッツ,ガン×ソード
ジョシュア・ラングレン,ガン×ソード
シン・ヒュウガ・シャイング,"コードギアス 亡国のアキト"
ズィー・ディエン,"コードギアス 双貌のオズ,コードギアス 双貌のオズO2"
スウェイル・クジャパット,"コードギアス 復活のルルーシュ"
杉山賢人,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 反逆のルルーシュ 劇場版"
スタリオン・ホワイト#_3fa430d106ebd239bf4102fb9c3214e9,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
数納鷹泰,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
皇神楽耶,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 復活のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
スワン・ホワイト#_3fa430d106ebd239bf4102fb9c3214e9,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
セーメ,ベターマン
