キャラクター,主な登場作品
マーサ・ビスト・カーバイン#_252e5284076af37dd88b1993fd039cd6,機動戦士ガンダムUC
マウアー・ファラオ,機動戦士Ζガンダム
マシウス・デ・ル・マドゥ,巨神ゴーグ
マチルダ・アジャン,機動戦士ガンダム
マッシュ,機動戦士ガンダム
マノン,巨神ゴーグ
マリーダ・クルス,機動戦士ガンダムUC
ミーア,"超電磁ロボ コン・バトラーV"
ミコット・バーチ,機動戦士ガンダムUC
ミチ,無敵超人ザンボット3
ミネバ・ラオ・ザビ#_172a4c408b386cb4bbfa546a401eda78,機動戦士Ζガンダム
ミハル・ラトキエ,機動戦士ガンダム
ミヒロ・オイワッケン,機動戦士ガンダムUC
ミライ・ヤシマ#_ac54a70f41d3dbc27118e545b853802a,"機動戦士ガンダム,機動戦士Ζガンダム"
ヤザン・ゲーブル#_172a4c408b386cb4bbfa546a401eda78,機動戦士Ζガンダム
四ッ谷博士,"超電磁ロボ コン・バトラーV"
ヨンム・カークス,機動戦士ガンダムUC
ライラ・ミラ・ライラ,機動戦士Ζガンダム
ラムサス・ハサ,機動戦士Ζガンダム
ララァ・スン#_c59438f1b990cef5162c769282318e0d,機動戦士ガンダム
ランバ・ラル,機動戦士ガンダム
リィズ・アノー,機動戦士ガンダムF91
リード,機動戦士ガンダム
リディ・マーセナス,機動戦士ガンダムUC
リュウ・ホセイ,機動戦士ガンダム
レアリー・エドベリ,機動戦士ガンダムF91
レイディ・リンクス,巨神ゴーグ
レコア・ロンド,機動戦士Ζガンダム
レツ・コバヤシ,"機動戦士ガンダム,機動戦士Ζガンダム"
レビル,機動戦士ガンダム
ロイ・バルボア,巨神ゴーグ
ローナン・マーセナス#_252e5284076af37dd88b1993fd039cd6,機動戦士ガンダムUC
ロザミア・バダム,機動戦士Ζガンダム
ロッド・バルボア,巨神ゴーグ
ロニ・ガーベイ,機動戦士ガンダムUC
ロペット,"超電磁ロボ コン・バトラーV"
"ロベルト (ガンダム)",機動戦士Ζガンダム
ワッケイン,機動戦士ガンダム
ワッツ・ステップニー,機動戦士ガンダムUC
ワルキメデス,"超電磁ロボ コン・バトラーV"
