,登場作品
ファング・ザン・ビシアス,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
フィリオ・プレスティ,第2次スーパーロボット大戦α
フェイルロード・グラン・ビルセイア,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
フォリア・エスト,"スーパーロボット大戦MX,スーパーロボット大戦OG外伝"
ブラッド・スカイウィンド,スーパーロボット大戦64
ブルックリン・ラックフィールド,スーパーロボット大戦α
プレシア・ゼノサキス,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ホワン・ヤンロン,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
マサキ・アンドー,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
マナミ・ハミル,スーパーロボット大戦64
ミオ・サスガ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ミタール・ザパト,スーパーロボット大戦MX
ミナキ・トオミネ,"第3次スーパーロボット大戦α 終焉の銀河へ"
ミラ・ライオネス,スーパーロボット大戦EX
メール・ビーター,スーパーロボット大戦Z
モニカ・グラニア・ビルセイア,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ユウキ・ジェグナン,スーパーロボット大戦α
ユキコ・ダテ,"スーパーロボット大戦ORIGINAL GENERATION"
ユン・ヒョジン,"スーパーロボット大戦ORIGINAL GENERATION"
ラーダ・バイラバン,"スーパーロボット大戦ORIGINAL GENERATION"
ライディース・F・ブランシュタイン,超機大戦SRX
ラオデキヤ・ジュデッカ・ゴッツォ,新スーパーロボット大戦
ラセツ・ノバステ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ラッセル・バーグマン,"スーパーロボット大戦ORIGINAL GENERATION"
ラテル・アクロス,スーパーロボット大戦EX
ラトゥーニ・スゥボータ,"スーパーロボット大戦ORIGINAL GENERATION"
ラミア・ラヴレス,スーパーロボット大戦A
ランド・トラビス,スーパーロボット大戦Z
リオ・メイロン,スーパーロボット大戦α
リシェル・グレノール,スーパーロボット大戦EX
リシュウ・トウゴウ,"スーパーロボット大戦ORIGINAL GENERATION"
リッシュ・グリスウェル,スーパーロボット大戦64
リュウセイ・ダテ,超機大戦SRX
リューネ・ゾルダーク,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
リョウト・ヒカワ,スーパーロボット大戦α
リルカーラ・ボーグナイン,スーパーロボット大戦α
ルアフ・ガンエデン,"第3次スーパーロボット大戦α 終焉の銀河へ"
ルオゾール・ゾラン・ロイエル,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ルビッカ・ハッキネン,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ルリア・カイツ,"第3次スーパーロボット大戦α 終焉の銀河へ"
レオ・ギボン,スーパーロボット大戦EX
レオナ・ガーシュタイン,"スーパーヒーロー作戦,スーパーロボット大戦α"
レビ・トーラー,超機大戦SRX
レフィーナ・エンフィールド,"スーパーロボット大戦ORIGINAL GENERATION"
レベッカ・ターナー,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
レモン・ブロウニング,スーパーロボット大戦A
ローレンス・ジェファーソン,スーパーロボット大戦64
ロザリー・セルエ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ロドニー・ジェスハ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ロバート・H・オオミヤ,スーパーロボット大戦α
