キャラクター,主な登場作品
ヒルムカ,機甲界ガリアン
ヒロラム・カンジェルマン,装甲騎兵ボトムズ
フィアナ#_a79ce459ef65973e6af0238b121a611f,ボトムズシリーズ
ブールーズ・ゴウト#_a79ce459ef65973e6af0238b121a611f,ボトムズシリーズ
フェリア・ボーダー,機甲界ガリアン
ブリ・キデーラ,装甲騎兵ボトムズ
プロッツ,機甲界ガリアン
プロフェッサー・ミナモト,無敵鋼人ダイターン3
ボーダー王,機甲界ガリアン
ポル・ポタリア,"装甲騎兵ボトムズ 幻影篇,装甲騎兵ボトムズ"
マーダル,機甲界ガリアン
ムーザ・メリメ,"装甲騎兵ボトムズ ザ・ラストレッドショルダー,装甲騎兵ボトムズ レッドショルダードキュメント 野望のルーツ"
ヨラン・ペールゼン,"装甲騎兵ボトムズ ペールゼン・ファイルズ,装甲騎兵ボトムズ ザ・ラストレッドショルダー,装甲騎兵ボトムズ レッドショルダードキュメント 野望のルーツ"
ラダァ・ニーバ,"装甲騎兵ボトムズ ビッグバトル"
ル・シャッコ#_a79ce459ef65973e6af0238b121a611f,ボトムズシリーズ
レッド・ウィンドウ,機甲界ガリアン
ローダン,機甲界ガリアン
ロッキー・アンドル,太陽の牙ダグラム
