キャラクター,主な登場作品
アーウィン・ドースティン#_c7dd6ba8231a6e6dcf643bbfd9123f21,スーパーロボット大戦F
アークライト・ブルー,スーパーロボット大戦64
アーマラ・バートン,第2次スーパーロボット大戦OG
アイシャ・リッジモンド,スーパーロボット大戦64
アイビス・ダグラス,第2次スーパーロボット大戦α
アインスト・アルフィミィ,スーパーロボット大戦IMPACT
アギラ・セトメ,"スーパーロボット大戦ORIGINAL GENERATION2"
アクア・ケントルム,スーパーロボット大戦MX
アクセル・アルマー,スーパーロボット大戦A
アクセル・アルマー＆アルフィミィ,"無限のフロンティアEXCEED スーパーロボット大戦OGサーガ"
アサキム・ドーウィン,スーパーロボット大戦Z
アヅキ・サワ,"スーパーロボット大戦OG ジ・インスペクター"
アハマド・ハムディ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
アヤ・コバヤシ,超機大戦SRX
アラド・バランガ,第2次スーパーロボット大戦α
アリエイル・オーグ,リアルロボットレジメント
アルベロ・エスト,スーパーロボット大戦MX
アルマナ・ティクヴァー,"第3次スーパーロボット大戦α 終焉の銀河へ"
安西エリ,"スーパーロボット大戦α,新スーパーロボット大戦"
イーグレット・イング,"第2次スーパーロボット大戦α ロスト・チルドレン"
イルイ・ガンエデン,第2次スーパーロボット大戦α
イルムガルト・カザハラ#_1d5917dcc09f9850da9b164a3f3465e2,"スーパーロボット大戦α,スーパーロボット大戦F"
イングラム・プリスケン,"スーパーヒーロー作戦,スーパーロボット大戦α"
ヴィレッタ・バディム,"スーパーヒーロー作戦,スーパーロボット大戦α"
ウェンディ・ラスム・イクナート,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ヴォルクルス教徒,"スーパーロボット大戦OGサーガ 魔装機神II REVELATION OF EVIL GOD"
エイス・ゴッツォ,"第3次スーパーロボット大戦α 終焉の銀河へ"
エキドナ・イーサッキ,"スーパーロボット大戦ORIGINAL GENERATION2"
エクセレン・ブロウニング,"スーパーロボット大戦IMPACT,スーパーロボット大戦COMPACT2"
エスター・エルハス,第2次スーパーロボット大戦Z
エツィーラ・トーラー,"第3次スーパーロボット大戦α 終焉の銀河へ"
エッジ・セインクラウス,スーパーロボット大戦30
エペソ・ジュデッカ・ゴッツォ,"第3次スーパーロボット大戦α 終焉の銀河へ"
エリス・ラディウス,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
エルザム・V・ブランシュタイン,"第2次スーパーロボット大戦α,スーパーロボット大戦ORIGINAL GENERATION"
エルデ・ミッテ,スーパーロボット大戦MX
エルリッヒ・シュターゼン,スーパーロボット大戦64
オウカ・ナギサ,"スーパーロボット大戦ORIGINAL GENERATION2"
カークス・ザン・ヴァルハレヴィア,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
カーツ・フォルネウス,スーパーロボット大戦64
ガスパ・アルバレツ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
カチーナ・タラスク,"スーパーロボット大戦 スクランブルギャザー,スーパーロボット大戦ORIGINAL GENERATION"
ガテゼルク,スーパーロボット大戦EX
カトライア・F・ブランシュタイン,"スーパーロボット大戦ORIGINAL GENERATION"
キャリコ・マクレディ,"第3次スーパーロボット大戦α 終焉の銀河へ"
キョウスケ・ナンブ,"スーパーロボット大戦IMPACT,スーパーロボット大戦COMPACT2"
ギリアム・イェーガー,"ヒーロー戦記 プロジェクトオリュンポス"
クォヴレー・ゴードン,"第3次スーパーロボット大戦α 終焉の銀河へ"
クスハ・ミズハ,スーパーロボット大戦α
グレース・ウリジン#_c7dd6ba8231a6e6dcf643bbfd9123f21,スーパーロボット大戦F
グレイブ・ゾラウシャルド,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
クロ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
クロウ・ブルースト,第2次スーパーロボット大戦Z
"ケイサル・エフェス (人物)","第3次スーパーロボット大戦α 終焉の銀河へ"
ケビン・ザン・オールト,スーパーロボット大戦EX
ゲンナジー・I・コズイレフ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
コウタ・アズマ,"スーパーロボット大戦OG ORIGINAL GENERATIONS"
神足麻依子,スーパーロボット大戦DD
ザシュフォード・ザン・ヴァルハレヴィア,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
サナン・ティアンプラサート,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
サフィーネ・グレイス,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
サルデス・ジュデッカ・ゴッツォ,"第3次スーパーロボット大戦α 終焉の銀河へ"
ザレス・クワイアー,スーパーロボット大戦EX
シズキ・シズカワ,"スーパーロボット大戦X-Ω,スーパーロボット大戦DD"
ジノ・バレンシア,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
シモーヌ・キュリアン,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
シャイン・ハウゼン,"スーパーロボット大戦ORIGINAL GENERATION"
シュウ・シラカワ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
シュテドニアス兵,"スーパーロボット大戦EX,第2次スーパーロボット大戦OG"
シュメル・ヒュール,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ジュン,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ショウコ・アズマ,"スーパーロボット大戦OG ORIGINAL GENERATIONS"
ショージ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ショーン・ウェブリー,"スーパーロボット大戦ORIGINAL GENERATION"
"シロ (魔装機神)","スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ズヴァイク・ノボトニー,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
