キャラクター,主な登場作品
アズベス,機甲界ガリアン
アルベルト・キリイ,"装甲騎兵ボトムズ ザ・ラストレッドショルダー,装甲騎兵ボトムズ"
イプシロン,"装甲騎兵ボトムズ ザ・ラストレッドショルダー,装甲騎兵ボトムズ"
インゲ・リーマン,"装甲騎兵ボトムズ レッドショルダードキュメント 野望のルーツ"
ウーズベン,機甲界ガリアン
ガリー・ゴダン,"装甲騎兵ボトムズ ペールゼン・ファイルズ"
カン・ユー,"装甲騎兵ボトムズ ペールゼン・ファイルズ,装甲騎兵ボトムズ"
ギムアール・イスクイ,装甲騎兵ボトムズ
キャナリー・ドネット,太陽の牙ダグラム
ギャリソン時田,無敵鋼人ダイターン3
キリコ・キュービィー#_a79ce459ef65973e6af0238b121a611f,ボトムズシリーズ
クダル・コニン,装甲騎兵ボトムズ
クリン・カシム,太陽の牙ダグラム
グレゴルー・ガロッシュ,"装甲騎兵ボトムズ ザ・ラストレッドショルダー,装甲騎兵ボトムズ レッドショルダードキュメント 野望のルーツ"
ゲレンボラッシュ・ドロカ・ザキ,"装甲騎兵ボトムズ ペールゼン・ファイルズ"
ココナ#_a79ce459ef65973e6af0238b121a611f,ボトムズシリーズ
コマンダー・アイサー,無敵鋼人ダイターン3
コマンダー・エドウィン,無敵鋼人ダイターン3
コマンダー・キドガー,無敵鋼人ダイターン3
コマンダー・サンドレイク,無敵鋼人ダイターン3
