メカニック,主な登場作品
ネオ・ジオング,機動戦士ガンダムUC
ノーベルガンダム,機動武闘伝Gガンダム
バーザム#_d92d3afc09b426e985acf31ac7bf90fb,ガンダム・センチネル
パイシーズ,新機動戦記ガンダムW
バタラ#_ab7d29f8687678a7a5ab8144ed4569c6,機動戦士クロスボーン・ガンダム
バル・ルルーン,とある魔術の電脳戦機
バンシィ,機動戦士ガンダムUC
バンシィ・ノルン,機動戦士ガンダムUC
バンプレイオス,"第3次スーパーロボット大戦α 終焉の銀河へ"
日向夏美,"ケロロ軍曹 (TV)"
ヒュッケバイン,"第4次スーパーロボット大戦,スーパーロボット大戦F完結編"
ヒュッケバイン009,"スーパーロボット大戦α ORIGINAL STORY"
ヒュッケバインEX,スーパーロボット大戦α
ヒュッケバインMk-II,スーパーロボット大戦α
ヒュッケバイン30,スーパーロボット大戦30
ヒュッケバイン30th,スーパーロボット大戦30
ビルゴ,新機動戦記ガンダムW
ビルゴII,新機動戦記ガンダムW
ビルトビルガー,第2次スーパーロボット大戦α
"フェイ・イェン with VH 「ビビッドハート」","電脳戦機バーチャロン マーズ"
フェイ・イェンHD,電脳戦機バーチャロンシリーズ
"フェイ・イェン・ザ・ナイト ""Judge Igniters""",とある魔術の電脳戦機
フェネクス,機動戦士ガンダムNT
フルアーマー・ユニコーンガンダム,機動戦士ガンダムUC
"マイザー・デルタ I CL","電脳戦機バーチャロン マーズ"
"マイザー・デルタ I EV","電脳戦機バーチャロン マーズ"
"マイザー・デルタ IV typeR FB","電脳戦機バーチャロン マーズ"
マザー・バンガード,機動戦士クロスボーン・ガンダム
マスターガンダム,機動武闘伝Gガンダム
メリクリウス,新機動戦記ガンダムW
ユニコーンガンダム,機動戦士ガンダムUC
"ユニコーンガンダム ペルフェクティビリティ",機動戦士ガンダムUC
"ライデン 512E1 (シャドウ)","電脳戦機バーチャロン マーズ"
"ライデン 512E2 (シャドウ)","電脳戦機バーチャロン マーズ"
ライデン(gfk)512E1,"電脳戦機バーチャロン マーズ"
ライデン(gfk)512E2,"電脳戦機バーチャロン マーズ"
"ライデン ""Judge Igniters""",とある魔術の電脳戦機
リーオー,"新機動戦記ガンダムW Endless Waltz,新機動戦記ガンダムW"
リゼル,"機動戦士ガンダムUC,機動戦士ガンダムNT"
ローゼン・ズール,機動戦士ガンダムUC
ロト,機動戦士ガンダムUC
