キャラクター,主な登場作品
激怒巨烈,勇者ライディーン
香月真吾,無敵超人ザンボット3
豪雷巨烈,勇者ライディーン
コズン・グラハム,機動戦士ガンダム
コンスコン,機動戦士ガンダム
コンロイ・ハーゲンセン,機動戦士ガンダムUC
サイアム・ビスト,機動戦士ガンダムUC
サエグサ#_172a4c408b386cb4bbfa546a401eda78,機動戦士Ζガンダム
桜野マリ,勇者ライディーン
ザビーネ・シャル#_3850733178a2020cd1ffe92e6f0cb87f,機動戦士ガンダムF91
サムエル・ゴトー,巨神ゴーグ
"サラ (巨神ゴーグ)",巨神ゴーグ
サラ・ザビアロフ,"機動戦士ガンダムΖΖ,機動戦士Ζガンダム"
猿丸太郎,勇者ライディーン
シーブック・アノー#_3850733178a2020cd1ffe92e6f0cb87f,機動戦士ガンダムF91
"ジーン (機動戦士ガンダム)",機動戦士ガンダム
ジェリド・メサ,機動戦士Ζガンダム
シャア・アズナブル#_ac54a70f41d3dbc27118e545b853802a,"機動戦士ガンダム,機動戦士Ζガンダム"
シャーキン,勇者ライディーン
ジャネラ,"超電磁ロボ コン・バトラーV"
ジャマイカン・ダニンガン,機動戦士Ζガンダム
ジャミトフ・ハイマン#_172a4c408b386cb4bbfa546a401eda78,機動戦士Ζガンダム
シャリア・ブル,機動戦士ガンダム
神勝平,無敵超人ザンボット3
神一太郎,無敵超人ザンボット3
神梅江,無敵超人ザンボット3
神宮寺力,勇者ライディーン
神源五郎,無敵超人ザンボット3
神花江,無敵超人ザンボット3
ステファニー・ルオ,"機動戦士Ζガンダム,機動戦士ガンダムNT"
スベロア・ジンネマン#_252e5284076af37dd88b1993fd039cd6,機動戦士ガンダムUC
スレッガー・ロウ,機動戦士ガンダム
スレンダー,機動戦士ガンダム
セイラ・マス#_ac54a70f41d3dbc27118e545b853802a,"機動戦士ガンダム,機動戦士Ζガンダム"
セシリー・フェアチャイルド#_3850733178a2020cd1ffe92e6f0cb87f,機動戦士ガンダムF91
ゼノン,巨神ゴーグ
船長,巨神ゴーグ
ダイナーの老主人,機動戦士ガンダムUC
田神悠宇,巨神ゴーグ
ダグザ・マックール,機動戦士ガンダムUC
タクヤ・イレイ#_252e5284076af37dd88b1993fd039cd6,機動戦士ガンダムUC
タチ,機動戦士ガンダム
ダリル・マッギネス,機動戦士ガンダムUC
ダンゲル,"超電磁ロボ コン・バトラーV"
ダンゲル・クーパー,機動戦士Ζガンダム
ティアンム提督,機動戦士ガンダム
デヴィ,巨神ゴーグ
デギン・ソド・ザビ,機動戦士ガンダム
デニム,機動戦士ガンダム
デミトリー,機動戦士ガンダム
トーレス#_172a4c408b386cb4bbfa546a401eda78,機動戦士Ζガンダム
ドクター田神,巨神ゴーグ
トクワン,機動戦士ガンダム
ドズル・ザビ,機動戦士ガンダム
トム・ウェイブ,巨神ゴーグ
トムラ,機動戦士ガンダムUC
トメニク,巨神ゴーグ
ドリス・ウェイブ,巨神ゴーグ
ドレル・ロナ,機動戦士ガンダムF91
ドレン,機動戦士ガンダム
ドロシー・ムーア,機動戦士ガンダムF91
ナイジェル・ギャレット,機動戦士ガンダムUC
浪花十三,"超電磁ロボ コン・バトラーV"
南原猛,"超電磁ロボ コン・バトラーV"
南原ちずる,"超電磁ロボ コン・バトラーV"
西川大作,"超電磁ロボ コン・バトラーV"
パオロ・カシアス,機動戦士ガンダム
ハサウェイ・ノア#_172a4c408b386cb4bbfa546a401eda78,機動戦士Ζガンダム
ハサン#_172a4c408b386cb4bbfa546a401eda78,機動戦士Ζガンダム
バスク・オム#_172a4c408b386cb4bbfa546a401eda78,機動戦士Ζガンダム
バナージ・リンクス#_252e5284076af37dd88b1993fd039cd6,機動戦士ガンダムUC
パプテマス・シロッコ,機動戦士Ζガンダム
ハマーン・カーン#_172a4c408b386cb4bbfa546a401eda78,機動戦士Ζガンダム
ハヤト・コバヤシ#_ac54a70f41d3dbc27118e545b853802a,"機動戦士ガンダム,機動戦士Ζガンダム"
バラオ,勇者ライディーン
バレター,無敵超人ザンボット3
東山大三郎,勇者ライディーン
ひびき洸,勇者ライディーン
ひびき一郎,勇者ライディーン
ひびき玲子,勇者ライディーン
ヒル・ドーソン,機動戦士ガンダムUC
ビルギット・ピリヨ,機動戦士ガンダムF91
ファ・ユイリィ#_172a4c408b386cb4bbfa546a401eda78,機動戦士Ζガンダム
フォウ・ムラサメ,機動戦士Ζガンダム
ブライト・ノア#_ac54a70f41d3dbc27118e545b853802a,"機動戦士ガンダム,機動戦士Ζガンダム"
フラウ・ボゥ,"機動戦士ガンダム,機動戦士Ζガンダム"
フラスト・スコール#_252e5284076af37dd88b1993fd039cd6,機動戦士ガンダムUC
フラナガン・ブーン,機動戦士ガンダム
ブラン・ブルターク,機動戦士Ζガンダム
フル・フロンタル,機動戦士ガンダムUC
ブレックス・フォーラ,機動戦士Ζガンダム
平祭官,勇者ライディーン
ベーム,巨神ゴーグ
ベルトーチカ・イルマ#_172a4c408b386cb4bbfa546a401eda78,機動戦士Ζガンダム
ベロスタン,勇者ライディーン
ベン・ウッダー,機動戦士Ζガンダム
ヘンケン・ベッケナー,機動戦士Ζガンダム
ホツ・マツア,巨神ゴーグ
マ・クベ,機動戦士ガンダム
マーカー・クラン,機動戦士ガンダム
マーサ・ビスト・カーバイン#_252e5284076af37dd88b1993fd039cd6,機動戦士ガンダムUC
マウアー・ファラオ,機動戦士Ζガンダム
マシウス・デ・ル・マドゥ,巨神ゴーグ
マチルダ・アジャン,機動戦士ガンダム
マッシュ,機動戦士ガンダム
マノン,巨神ゴーグ
マリーダ・クルス,機動戦士ガンダムUC
ミーア,"超電磁ロボ コン・バトラーV"
ミコット・バーチ,機動戦士ガンダムUC
ミチ,無敵超人ザンボット3
ミネバ・ラオ・ザビ#_172a4c408b386cb4bbfa546a401eda78,機動戦士Ζガンダム
ミハル・ラトキエ,機動戦士ガンダム
ミヒロ・オイワッケン,機動戦士ガンダムUC
ミライ・ヤシマ#_ac54a70f41d3dbc27118e545b853802a,"機動戦士ガンダム,機動戦士Ζガンダム"
ヤザン・ゲーブル#_172a4c408b386cb4bbfa546a401eda78,機動戦士Ζガンダム
四ッ谷博士,"超電磁ロボ コン・バトラーV"
ヨンム・カークス,機動戦士ガンダムUC
ライラ・ミラ・ライラ,機動戦士Ζガンダム
ラムサス・ハサ,機動戦士Ζガンダム
ララァ・スン#_c59438f1b990cef5162c769282318e0d,機動戦士ガンダム
ランバ・ラル,機動戦士ガンダム
