キャラクター,主な登場作品
アテナ・ヘンダーソン,超時空世紀オーガス
アマノカズミ,トップをねらえ!
アンディ・ストロース,"機動戦士ガンダム0080 ポケットの中の戦争"
一条輝,"超時空要塞マクロス 愛・おぼえていますか,超時空要塞マクロス,マクロス30 銀河を繋ぐ歌声"
ヴァネッサ・レイアード,"超時空要塞マクロス 愛・おぼえていますか,超時空要塞マクロス"
ウェズリィ,超時空世紀オーガス
オオタコウイチロウ,トップをねらえ!
オルソン・D・ヴェルヌ,超時空世紀オーガス
柿崎速雄,"超時空要塞マクロス 愛・おぼえていますか,超時空要塞マクロス"
カシハラレイコ,トップをねらえ!
桂木桂,超時空世紀オーガス
ガブリエル・ラミレス・ガルシア,"機動戦士ガンダム0080 ポケットの中の戦争"
カムジン・クラヴシェラ,"超時空要塞マクロス 愛・おぼえていますか,超時空要塞マクロス,マクロス30 銀河を繋ぐ歌声"
ガムリン木崎,"マクロスダイナマイト7,マクロス7,マクロス30 銀河を繋ぐ歌声"
キム・キャビロフ,"超時空要塞マクロス 愛・おぼえていますか,超時空要塞マクロス"
クリスチーナ・マッケンジー,"機動戦士ガンダム0080 ポケットの中の戦争"
クローディア・ラサール,"超時空要塞マクロス 愛・おぼえていますか,超時空要塞マクロス"
ゴーヴ,超時空世紀オーガス
ジェフリー・ホワイト,超時空世紀オーガス
シャイア・トーブ,超時空世紀オーガス
ジャビー,超時空世紀オーガス
シャミー・ミリオム,"超時空要塞マクロス 愛・おぼえていますか,超時空要塞マクロス"
ハーディ・シュタイナー,"機動戦士ガンダム0080 ポケットの中の戦争"
スミス・トーレン,トップをねらえ!
スレイ,超時空世紀オーガス
タカヤノリコ,トップをねらえ!
タシロタツミ,トップをねらえ!
ティナ・ヘンダーソン,超時空世紀オーガス
時祭イヴ,メガゾーン23
熱気バサラ,"マクロスダイナマイト7,マクロス7,マクロス30 銀河を繋ぐ歌声"
バーナード・ワイズマン,"機動戦士ガンダム0080 ポケットの中の戦争"
ハサウェイ・ノア#_2dbdd8bfbff54ee0157036b4c93e5193,"機動戦士ガンダム 閃光のハサウェイ"
花束の少女,マクロス7
パプティ,超時空世紀オーガス
早瀬未沙,"超時空要塞マクロス 愛・おぼえていますか,超時空要塞マクロス,マクロス30 銀河を繋ぐ歌声"
ヒグチキミコ,トップをねらえ!
"副長 (トップをねらえ!)",トップをねらえ!
ブライト・ノア#_2dbdd8bfbff54ee0157036b4c93e5193,"機動戦士ガンダム 閃光のハサウェイ"
ブルーノ・J・グローバル,"超時空要塞マクロス 愛・おぼえていますか,超時空要塞マクロス"
ヘンリー・スタイガー,超時空世紀オーガス
マーイ,超時空世紀オーガス
マクシミリアン・ジーナス,"マクロス7,超時空要塞マクロス 愛・おぼえていますか,超時空要塞マクロス,マクロス30 銀河を繋ぐ歌声"
マニーシャ・トーブ,超時空世紀オーガス
ミハイル・カミンスキー,"機動戦士ガンダム0080 ポケットの中の戦争"
ミムジィ・ラース,超時空世紀オーガス
モーム,超時空世紀オーガス
ユング・フロイト,トップをねらえ!
リーア,超時空世紀オーガス
リーグ,超時空世紀オーガス
リン・カイフン,"超時空要塞マクロス 愛・おぼえていますか,超時空要塞マクロス"
