メカニック,主な登場作品
キャバリアー0型,機甲戦記ドラグナー
ギルガザムネ,機甲戦記ドラグナー
キングエクスカイザー,勇者エクスカイザー
クラウドセイバー,機甲武装Gブレイカー
クラウドハーケン,"スーパーロボット大戦XO,スーパーロボット大戦GC"
グランゾート,魔動王グランゾート
グリーンレイカー,勇者エクスカイザー
グレートエクスカイザー,勇者エクスカイザー
グレートマイトガイン,勇者特急マイトガイン
クロイツ・ヴァールハイト,"スーパーロボット大戦XO,スーパーロボット大戦GC"
ゲシュペンスト・タイプS,"第4次スーパーロボット大戦,スーパーロボット大戦F"
ゲシュペンスト,"第4次スーパーロボット大戦,ヒーロー戦記 プロジェクトオリュンポス"
ゲシュペンスト・タイプR,第4次スーパーロボット大戦
ゲシュペンストMk-II,"第4次スーパーロボット大戦,スーパーロボット大戦F"
ゲドラフ,機動戦士Vガンダム
幻竜神,"勇者王ガオガイガー,覇界王 ガオガイガー対ベターマン"
強龍神,"勇者王ガオガイガー,覇界王 ガオガイガー対ベターマン"
ゴッドガンダム,機動武闘伝Gガンダム
ゴッドグラヴィオン,"超重神グラヴィオン,超重神グラヴィオンZwei"
ゴッドマックス,勇者エクスカイザー
コバルター,"最強ロボ ダイオージャ"
サーベイガー1号,魔動王グランゾート
ザクウォーリア,"機動戦士ガンダムSEED DESTINY"
ザクファントム,"機動戦士ガンダムSEED DESTINY"
ザブングル,"戦闘メカ ザブングル"
サンダーガイスト,勇者エクスカイザー
ジェイアーク,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
ジェイダー,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
ジェイデッカー,勇者警察ジェイデッカー
ジェットダイバー,勇者特急マイトガイン
シェンロンガンダム,新機動戦記ガンダムW
シグー,"機動戦士ガンダムSEED DESTINY,機動戦士ガンダムSEED"
シャドウ丸,勇者警察ジェイデッカー
ジュアッグ,"機動戦士ガンダムUC,機動戦士ガンダム"
スーパーソウルセイバーFF,"スーパーロボット大戦XO,スーパーロボット大戦GC"
スーパーソウルセイバー,"スーパーロボット大戦XO,スーパーロボット大戦GC"
スーパーソウルセイバーFG,"スーパーロボット大戦XO,スーパーロボット大戦GC"
スーパーソウルセイバーGF,"スーパーロボット大戦XO,スーパーロボット大戦GC"
スーパーソウルセイバーGG,"スーパーロボット大戦XO,スーパーロボット大戦GC"
スーパービルドタイガー,勇者警察ジェイデッカー
スコープドッグ,"装甲騎兵ボトムズ 赫奕たる異端,装甲騎兵ボトムズ"
スコープドッグTC・LRS,"装甲騎兵ボトムズ ザ・ラストレッドショルダー"
"スコープドッグ (30)",装甲騎兵ボトムズ
"スコープドッグ (ショルダーミサイルポッド)",装甲騎兵ボトムズ
スコープドッグ・ターボカスタム,"装甲騎兵ボトムズ レッドショルダードキュメント 野望のルーツ"
"スコープドッグ (リーマン機)","装甲騎兵ボトムズ レッドショルダードキュメント 野望のルーツ"
スコープドッグ・レッドショルダーカスタム,装甲騎兵ボトムズ
スコープドッグRM,"装甲騎兵ボトムズ ペールゼン・ファイルズ,装甲騎兵ボトムズ"
スコープドッグRS,"装甲騎兵ボトムズ レッドショルダードキュメント 野望のルーツ"
スコープドッグTC・ISS,"装甲騎兵ボトムズ ペールゼン・ファイルズ"
スコープドッグII,装甲騎兵ボトムズ
